﻿Verkiezing;;Europees Parlement 2024;;;;;;;;;;;;
Datum;;6-6-2024;;;;;;;;;;;;
Gebied;;Gemeente Leiderdorp;;;;;;;;;;;;
Nummer;;547;;;;;;;;;;;;
;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis;Gebouw Irene;Winkelhof Statendaalderplein;Buurthuis Zijlkwartier;MEC Leiderdorp (ingang De Sterrentuin);De Ommedijk;Basisschool De Schakel;Montessorischool Elckerlyc;Korfbalvereniging Velocitas;Basisschool De Hobbit
;;28;Sonderen, C.;2;0;0;0;0;0;0;0;0;0;2
3;CDA - Europese Volkspartij;;;986;98;170;114;64;138;117;88;49;69;79
;;1;Berendsen, T.B.W.;674;64;103;88;42;104;90;58;35;44;46
;;2;ter Laak, I.;217;27;53;17;10;23;19;19;10;23;16
;;3;Lenaers, J.J.M.;25;2;4;2;5;1;4;2;1;1;3
;;4;Koning-Hoeve, W.;19;1;6;1;1;1;2;0;1;0;6
;;5;Wijnsma, S.;6;1;0;1;2;0;0;1;0;0;1
;;6;Horst, G.;3;0;0;0;0;0;0;3;0;0;0
;;7;Balduk, M.D.W.;7;0;1;1;1;1;0;0;0;0;3
;;8;van Eerd, R.B.G.;5;1;0;0;0;2;0;0;0;0;2
;;9;Broekhuizen, S.;8;0;0;2;0;2;0;2;0;1;1
;;10;Tolkamp, A.J.H.;0;0;0;0;0;0;0;0;0;0;0
;;11;van Gelder, L.A.;4;0;0;0;0;1;0;1;2;0;0
;;12;Sonneveld, H.;3;1;0;0;1;1;0;0;0;0;0
;;13;van Slooten, J.;2;0;2;0;0;0;0;0;0;0;0
;;14;Maaref, L.;2;0;0;1;0;0;0;1;0;0;0
;;15;Wijmenga, J.N.;0;0;0;0;0;0;0;0;0;0;0
;;16;Wouters, C.W.M.;0;0;0;0;0;0;0;0;0;0;0
;;17;Cueche Hernandez, J.G.;3;0;0;1;0;2;0;0;0;0;0
;;18;Bens, V.M.J.E.;0;0;0;0;0;0;0;0;0;0;0
;;19;van der Pouw Kraan, R.J.C.;4;1;1;0;0;0;1;0;0;0;1
;;20;Gjaltema-Van der Laan, R.J.;0;0;0;0;0;0;0;0;0;0;0
;;21;Compagner, J.;1;0;0;0;0;0;0;1;0;0;0
;;22;Poortman, A.;0;0;0;0;0;0;0;0;0;0;0
;;23;Lemkes-Straver, E.P.J.;0;0;0;0;0;0;0;0;0;0;0
;;24;Klinkspoor, K.W.J.;1;0;0;0;0;0;1;0;0;0;0
;;25;Bouwers, I.;1;0;0;0;1;0;0;0;0;0;0
;;26;Palland-Mulder, H.M.;0;0;0;0;0;0;0;0;0;0;0
;;27;de Bat, J.;1;0;0;0;1;0;0;0;0;0;0
4;Forum voor Democratie;;;215;15;24;38;18;21;24;9;18;22;26
;;1;Dekker, R.J.;162;9;19;34;12;14;19;5;12;18;20
;;2;Jansen, F.J.H.;3;0;0;1;0;1;1;0;0;0;0
;;3;van Houwelingen, P.;21;5;3;3;1;1;0;3;3;0;2
;;4;Etalle, M.J.S.;3;0;0;0;0;3;0;0;0;0;0
;;5;van den Boomgaard, M.R.;2;0;0;0;1;0;1;0;0;0;0
;;6;Postuma, J.V.;0;0;0;0;0;0;0;0;0;0;0
;;7;Dessing, J.;0;0;0;0;0;0;0;0;0;0;0
;;8;Heller, T.H.G.;0;0;0;0;0;0;0;0;0;0;0
;;9;Schenk, M.;0;0;0;0;0;0;0;0;0;0;0
;;10;Hadderingh, B.S.T.;0;0;0;0;0;0;0;0;0;0;0
;;11;van de Breevaart, J.O.;1;0;0;0;0;0;0;0;0;1;0
;;12;Hoogzand, E.S.J.;0;0;0;0;0;0;0;0;0;0;0
;;13;Oostdijk, A.R.;0;0;0;0;0;0;0;0;0;0;0
;;14;Provoost, K.;0;0;0;0;0;0;0;0;0;0;0
;;15;Vos, A.V.B.;1;0;0;0;0;1;0;0;0;0;0
;;16;de Hartog, S.N.E.;2;0;0;0;1;0;0;0;0;1;0
;;17;Fiene, N.S.F.;0;0;0;0;0;0;0;0;0;0;0
;;18;Hodde, C.;0;0;0;0;0;0;0;0;0;0;0
;;19;Akasi, S.;0;0;0;0;0;0;0;0;0;0;0
;;20;Kop, J.D.;0;0;0;0;0;0;0;0;0;0;0
;;21;Averdieck, C.W.;0;0;0;0;0;0;0;0;0;0;0
;;22;Haak, R.R.;0;0;0;0;0;0;0;0;0;0;0
;;23;Bonninga, E.;1;0;0;0;0;0;0;0;0;0;1
;;24;Lubbers, A.E.;0;0;0;0;0;0;0;0;0;0;0
;;25;Driessen, R.B.;0;0;0;0;0;0;0;0;0;0;0
;;26;van Schijndel, A.H.J.W.;0;0;0;0;0;0;0;0;0;0;0
;;27;van den Oetelaar, J.C.M.;0;0;0;0;0;0;0;0;0;0;0
;;28;Lukkassen, S.G.M.;0;0;0;0;0;0;0;0;0;0;0
;;29;Cliteur, P.B.;3;1;1;0;1;0;0;0;0;0;0
;;30;van Meijeren, G.F.C.;5;0;0;0;1;1;1;0;1;0;1
;;31;Baudet, T.H.P.;11;0;1;0;1;0;2;1;2;2;2
5;D66;;;1288;140;224;145;120;146;81;95;58;120;159
;;1;Gerbrandij, G.M.;597;65;89;70;50;75;43;52;26;60;67
;;2;Garcia Hermida-van der Walle, R.;207;24;35;23;20;31;9;12;5;16;32
;;3;van den Berg, B.G.P.;126;10;20;13;16;6;7;10;5;12;27
;;4;Mok, N.M.;69;11;17;4;7;2;4;6;5;8;5
;;5;Caarls, S.J.;32;3;11;2;5;1;4;0;2;3;1
;;6;van Vlimmeren, L.;8;0;1;3;0;0;0;1;1;1;1
;;7;Veen, J.J.W.;7;0;1;1;1;1;0;2;0;0;1
;;8;de Vries, L.;23;2;7;1;4;4;0;0;0;3;2
;;9;Pannebakker, J.M.;9;1;3;0;1;2;0;1;0;0;1
;;10;Laurijssens-van Engelenhoven, E.F.C.N.;4;1;1;0;1;0;0;0;1;0;0
;;11;Pi Van de Venne, P.R.;3;1;0;1;0;0;0;0;0;1;0
;;12;Huysmans, M.;2;0;2;0;0;0;0;0;0;0;0
;;13;Jacobs, K.J.E.;1;0;0;0;1;0;0;0;0;0;0
;;14;Nortier, H.;0;0;0;0;0;0;0;0;0;0;0
;;15;Schuurmans, J.G.M.;8;0;2;1;0;0;2;1;0;2;0
;;16;Uzun, M.;4;0;0;1;2;0;1;0;0;0;0
;;17;van Leijen, R.M.;2;0;0;0;0;1;0;0;1;0;0
;;18;Tollenaar, M.P.E.;118;17;21;17;10;11;8;6;8;9;11
;;19;Krol, E.F.;27;2;8;2;0;6;0;2;3;1;3
;;20;Cazius, U.A.;0;0;0;0;0;0;0;0;0;0;0
;;21;Pack, S.B.;0;0;0;0;0;0;0;0;0;0;0
;;22;van Peski, C.J.;2;0;0;0;0;0;0;1;0;0;1
;;23;van Hulst, D.;2;0;1;0;1;0;0;0;0;0;0
;;24;Oulad Lmaroudia, A.;2;0;0;2;0;0;0;0;0;0;0
;;25;Badoella, J.A.;1;0;0;0;0;0;0;0;0;1;0
;;26;Polomski, J.;2;0;0;0;0;1;1;0;0;0;0
;;27;Dijksma, M.;2;0;0;0;0;1;0;0;0;1;0
;;28;de Vries, C.G.J.;1;0;0;0;0;0;0;0;1;0;0
;;29;Smits, S.J.P.;0;0;0;0;0;0;0;0;0;0;0
;;30;Schonis, R.A.J.;2;0;0;2;0;0;0;0;0;0;0
;;31;El Ksaihi, Y.;3;1;0;1;0;0;0;1;0;0;0
;;32;Rijsberman, M.A.;0;0;0;0;0;0;0;0;0;0;0
;;33;van Huffelen, A.C.;3;0;0;0;0;0;0;0;0;1;2
;;34;Ollongren, K.H.;21;2;5;1;1;4;2;0;0;1;5
6;Partij voor de Dieren;;;442;38;76;58;39;68;41;17;23;32;50
;;1;Hazekamp, A.A.H.;234;17;44;23;22;36;25;8;12;17;30
;;2;Wassenberg, F.P.;10;2;1;5;0;0;2;0;0;0;0
;;3;Ligthart, M.E.;19;1;1;5;4;2;0;0;0;3;3
;;4;van Lammeren, J.F.W.;6;0;0;0;1;2;1;0;0;1;1
;;5;Putman, N.H.M.;23;0;8;2;2;3;1;1;1;3;2
;;6;van Langen, R.J.;10;2;0;2;0;1;0;2;1;0;2
;;7;de Hoogh, V.;11;1;3;0;0;3;0;1;0;0;3
;;8;Pechler, W.I.;0;0;0;0;0;0;0;0;0;0;0
;;9;Tiggelman, K.;3;0;1;1;0;0;0;0;0;0;1
;;10;Kraidy, W.M.N.;4;0;0;2;0;1;1;0;0;0;0
;;11;Dicke, I.M.;11;3;1;2;0;1;1;0;0;2;1
;;12;Vaessen, J.E.;1;0;0;1;0;0;0;0;0;0;0
;;13;Luijendijk, J.;0;0;0;0;0;0;0;0;0;0;0
;;14;Batteau, J.M.;3;0;0;0;0;1;2;0;0;0;0
;;15;Janssens, T.A.O.;1;0;0;1;0;0;0;0;0;0;0
;;16;Peeks, S.J.;1;0;1;0;0;0;0;0;0;0;0
;;17;Pınar, K.;7;1;0;0;0;0;4;0;0;2;0
;;18;van Viegen, A.H.K.;3;0;0;0;1;1;0;1;0;0;0
;;19;Dick, N.;3;0;0;1;0;1;0;0;0;0;1
;;20;Lu, H.E.;0;0;0;0;0;0;0;0;0;0;0
;;21;Markandu, G.;2;0;0;1;0;1;0;0;0;0;0
;;22;Minnaert, X.D.E.;5;0;3;0;1;0;0;0;0;0;1
;;23;Weitering, K.;2;1;1;0;0;0;0;0;0;0;0
;;24;Zandwijken, Y.X.;0;0;0;0;0;0;0;0;0;0;0
;;25;van Gemeren, C.G.B.;53;7;8;5;6;7;4;3;7;3;3
;;26;van Hoek, E.J.;2;0;0;0;0;1;0;0;0;0;1
;;27;van Lubek, N.M.;1;0;1;0;0;0;0;0;0;0;0
;;28;Muller, M.;2;0;0;1;0;0;0;0;1;0;0
;;29;Feij, T.;0;0;0;0;0;0;0;0;0;0;0
;;30;Miedema, E.M.F.F.;2;0;0;1;0;1;0;0;0;0;0
;;31;Brunninkhuis, N.;0;0;0;0;0;0;0;0;0;0;0
;;32;Koop, R.;0;0;0;0;0;0;0;0;0;0;0
;;33;Groenewegen, E.;2;0;0;0;0;2;0;0;0;0;0
;;34;Scheijde, E.F.;1;0;0;1;0;0;0;0;0;0;0
;;35;Loonstra, O.;0;0;0;0;0;0;0;0;0;0;0
;;36;Stok, B.I.;0;0;0;0;0;0;0;0;0;0;0
;;37;Akerboom, E.S.;0;0;0;0;0;0;0;0;0;0;0
;;38;van Esch, E.M.;1;0;0;0;0;1;0;0;0;0;0
;;39;Teunissen, C.;1;0;0;0;0;1;0;0;0;0;0
;;40;Kostić, I.;1;0;0;1;0;0;0;0;0;0;0
;;41;Ouwehand, E.;17;3;3;3;2;2;0;1;1;1;1
7;50PLUS;;;113;2;4;32;14;17;20;6;6;4;8
;;1;Hernández Martínez, A.;51;1;2;18;5;8;5;3;3;4;2
;;2;van Otterloo, G.J.P.;10;1;1;1;2;2;1;0;1;0;1
;;3;van Est, A.M.B.;1;0;0;1;0;0;0;0;0;0;0
;;4;van Strien, A.H.J.;3;0;0;0;0;2;1;0;0;0;0
;;5;Nyqvist, C.J.;0;0;0;0;0;0;0;0;0;0;0
;;6;Kasteleijn, H.M.;0;0;0;0;0;0;0;0;0;0;0
;;7;Hamersma, K.;0;0;0;0;0;0;0;0;0;0;0
;;8;van der Starre, J.J.;0;0;0;0;0;0;0;0;0;0;0
;;9;van Tilborg, H.C.A.M.;0;0;0;0;0;0;0;0;0;0;0
;;10;Fischer-Otten, A.M.J.N.;3;0;0;1;1;0;1;0;0;0;0
;;11;van der Heijden, J.A.M.;0;0;0;0;0;0;0;0;0;0;0
;;12;Hoek, W.M.M.;1;0;0;1;0;0;0;0;0;0;0
;;13;Hornis, M.P.;0;0;0;0;0;0;0;0;0;0;0
;;14;Onderdijk, H.A.K.;0;0;0;0;0;0;0;0;0;0;0
;;15;van Acquoij, R.H.;0;0;0;0;0;0;0;0;0;0;0
;;16;Dellaert, F.P.;0;0;0;0;0;0;0;0;0;0;0
;;17;Konings, G.A.J.A.;0;0;0;0;0;0;0;0;0;0;0
;;18;van der Helm, M.P.;0;0;0;0;0;0;0;0;0;0;0
;;19;van Ooijen, E.;0;0;0;0;0;0;0;0;0;0;0
;;20;van Straten, A.;0;0;0;0;0;0;0;0;0;0;0
;;21;Bouwmeester, J.J.;0;0;0;0;0;0;0;0;0;0;0
;;22;Jong, S.P.H.M.A.;0;0;0;0;0;0;0;0;0;0;0
;;23;Mulder, J.C.A.;0;0;0;0;0;0;0;0;0;0;0
;;24;Leerkes, A.G.M.;0;0;0;0;0;0;0;0;0;0;0
;;25;Mol, F.J.;0;0;0;0;0;0;0;0;0;0;0
;;26;de Wolff, F.A.H.;0;0;0;0;0;0;0;0;0;0;0
;;27;Veeze, C.E.;0;0;0;0;0;0;0;0;0;0;0
;;28;van Loon, J.C.A.;0;0;0;0;0;0;0;0;0;0;0
;;29;Erkamp, F.H.A.M.;0;0;0;0;0;0;0;0;0;0;0
;;30;Brouwers, J.F.X.M.;0;0;0;0;0;0;0;0;0;0;0
;;31;Bakx, W.M.;0;0;0;0;0;0;0;0;0;0;0
;;32;Weijers, T.A.;0;0;0;0;0;0;0;0;0;0;0
;;33;Wissingh, H.A.;0;0;0;0;0;0;0;0;0;0;0
;;34;Nota, H.D.;0;0;0;0;0;0;0;0;0;0;0
;;35;Vriens, M.F.L.;0;0;0;0;0;0;0;0;0;0;0
;;36;de Jong, V.;0;0;0;0;0;0;0;0;0;0;0
;;37;Hompe, R.;0;0;0;0;0;0;0;0;0;0;0
;;38;Claassen, H.M.;0;0;0;0;0;0;0;0;0;0;0
;;39;Bronckers, W.J.;0;0;0;0;0;0;0;0;0;0;0
;;40;Bulder, C.A.;0;0;0;0;0;0;0;0;0;0;0
;;41;Hendriks, J.;0;0;0;0;0;0;0;0;0;0;0
;;42;Fienieg, H.C.;0;0;0;0;0;0;0;0;0;0;0
;;43;Tomlow, G.A.M.M.;1;0;0;0;0;0;1;0;0;0;0
;;44;Liebregts, H.J.W.C.;0;0;0;0;0;0;0;0;0;0;0
;;45;Aerts, J.W.;0;0;0;0;0;0;0;0;0;0;0
;;46;Revet, B.F.;30;0;1;6;5;2;6;3;2;0;5
;;47;Timmers-Van Dijk, A.A.;0;0;0;0;0;0;0;0;0;0;0
;;48;van Hooft, G.O.P.C.;0;0;0;0;0;0;0;0;0;0;0
;;49;Dekker, W.C.;0;0;0;0;0;0;0;0;0;0;0
;;50;van Rooijen, M.J.;13;0;0;4;1;3;5;0;0;0;0
8;PVV (Partij voor de Vrijheid);;;1651;143;168;288;124;195;202;76;93;153;209
;;1;Stöteler, T.S.M.;917;79;88;137;68;122;110;45;41;101;126
;;2;Ehlers, M.;118;11;16;16;6;14;15;4;7;9;20
;;3;Zijlstra, A.J.;38;2;3;7;6;6;1;3;5;3;2
;;4;Kruis, A.S.;29;2;5;7;2;0;0;3;4;4;2
;;5;Blom, R.M.;30;2;4;8;4;2;4;1;1;2;2
;;6;Diepeveen, A.;6;1;0;0;1;1;1;0;1;0;1
;;7;Andriese, M.;6;0;3;0;0;1;0;0;0;1;1
;;8;van Angeren, A.;2;0;0;0;0;1;1;0;0;0;0
;;9;de Bruijn, J.A.;5;0;0;3;0;0;0;0;2;0;0
;;10;Dekker, R.H.;5;0;0;0;0;0;1;2;1;1;0
;;11;Cornelissen, K.;9;1;0;4;0;0;1;0;1;1;1
;;12;Kaptheijns, N.;7;1;2;0;0;3;0;0;1;0;0
;;13;Ludriks, M.S.;0;0;0;0;0;0;0;0;0;0;0
;;14;Choenni, N.A.;5;1;1;3;0;0;0;0;0;0;0
;;15;van Stormbroek, A.;2;0;0;1;0;0;1;0;0;0;0
;;16;de Moel, D.;1;0;0;0;0;0;0;0;0;0;1
;;17;Housmans, R.W.P.E.;1;0;0;0;0;0;0;0;1;0;0
;;18;Moinat, N.;4;0;0;1;0;2;0;0;0;0;1
;;19;Dulfer, T.F.;7;2;1;0;1;1;0;0;0;0;2
;;20;Wilders, G.;459;41;45;101;36;42;67;18;28;31;50
9;JA21;;;102;12;15;17;9;15;12;6;8;6;2
;;1;Hoogeveen, M.P.;72;11;11;15;1;10;7;4;8;3;2
;;2;van Doorn, D.M.A.;2;0;0;0;0;1;1;0;0;0;0
;;3;Heijkoop, G.;0;0;0;0;0;0;0;0;0;0;0
;;4;Damen-Flobbe, M.M.;6;1;2;0;1;1;0;0;0;1;0
;;5;Schyns, P.F.M.;1;0;0;0;0;1;0;0;0;0;0
;;6;Breet, M.C.;0;0;0;0;0;0;0;0;0;0;0
;;7;de Boer, I.M.;2;0;1;0;0;0;0;1;0;0;0
;;8;Walraven, J.M.;1;0;0;0;1;0;0;0;0;0;0
;;9;Hesselink, S.W.J.;1;0;0;0;0;0;1;0;0;0;0
;;10;Janssen, M.M.;0;0;0;0;0;0;0;0;0;0;0
;;11;Kruijf, M.J.F.;1;0;0;0;0;1;0;0;0;0;0
;;12;van Ede, S.;0;0;0;0;0;0;0;0;0;0;0
;;13;Wanningen, J.T.N.M.;0;0;0;0;0;0;0;0;0;0;0
;;14;Nanninga, A.;5;0;0;0;2;0;1;0;0;2;0
;;15;Eerdmans, B.J.;11;0;1;2;4;1;2;1;0;0;0
10;NL PLAN EU;;;11;3;1;0;3;0;2;0;1;0;1
;;1;Chan, K.K.;8;3;1;0;1;0;2;0;0;0;1
;;2;Li, J.;2;0;0;0;2;0;0;0;0;0;0
;;3;Groeneveld, R.M.;0;0;0;0;0;0;0;0;0;0;0
;;4;Bouwman, A.K.;0;0;0;0;0;0;0;0;0;0;0
;;5;Bakker, R.;0;0;0;0;0;0;0;0;0;0;0
;;6;Nix, J.A.D.;0;0;0;0;0;0;0;0;0;0;0
;;7;Bakker, J.;0;0;0;0;0;0;0;0;0;0;0
;;8;Marijt, M.L.;0;0;0;0;0;0;0;0;0;0;0
;;9;Bleeker, Y.;1;0;0;0;0;0;0;0;1;0;0
;;10;Fennema, J.R.;0;0;0;0;0;0;0;0;0;0;0
11;ChristenUnie;;;196;8;32;20;11;45;19;20;8;17;16
;;1;Haga, A.;155;5;27;17;10;35;13;15;6;15;12
;;2;Strijker, A.T.;11;2;0;0;0;1;2;3;1;1;1
;;3;van Kralingen-Paul, A.J.;4;0;0;0;0;2;1;0;0;0;1
;;4;Koffeman-Kramer, J.;2;0;0;0;0;2;0;0;0;0;0
;;5;de Graaf, W.J.;1;0;0;0;1;0;0;0;0;0;0
;;6;Schaddelee-van Bodegraven, A.S.;1;0;0;0;0;1;0;0;0;0;0
;;7;van der Krift, H.J.C.;1;0;0;1;0;0;0;0;0;0;0
;;8;van der Wel, A.L.;5;0;2;0;0;2;1;0;0;0;0
;;9;de Pagter, H.;1;0;0;0;0;0;0;0;1;0;0
;;10;ten Napel, K.A.;0;0;0;0;0;0;0;0;0;0;0
;;11;Wursten-Koekoek, T.M.;0;0;0;0;0;0;0;0;0;0;0
;;12;Koop, J.;0;0;0;0;0;0;0;0;0;0;0
;;13;van der Woerd, G.;1;1;0;0;0;0;0;0;0;0;0
;;14;Kennedy-Doornbos, S.J.;1;0;1;0;0;0;0;0;0;0;0
;;15;Bruins, E.E.W.;0;0;0;0;0;0;0;0;0;0;0
;;16;van der Meer-van Hoven, H.J.;1;0;0;0;0;0;0;0;0;1;0
;;17;Blokhuis, P.;2;0;1;0;0;0;1;0;0;0;0
;;18;van der Graaf, S.J.F.;2;0;0;0;0;0;0;2;0;0;0
;;19;Voordewind, J.S.;8;0;1;2;0;2;1;0;0;0;2
12;Staatkundig Gereformeerde Partij (SGP);;;131;9;17;22;19;24;11;10;1;7;11
;;1;Ruissen, H.J.A.;110;8;16;19;13;20;10;7;0;6;11
;;2;Hooglander, H.J.;3;0;0;0;3;0;0;0;0;0;0
;;3;van Bruchem, L.;0;0;0;0;0;0;0;0;0;0;0
;;4;Versteeg, A.;1;0;0;0;0;0;0;0;1;0;0
;;5;Brouwer, M.;0;0;0;0;0;0;0;0;0;0;0
;;6;Middelkoop, P.N.;2;0;0;0;0;0;0;2;0;0;0
;;7;Gunter, G.A.;1;0;0;0;1;0;0;0;0;0;0
;;8;Bisschop, H.;0;0;0;0;0;0;0;0;0;0;0
;;9;Heldoorn, G.J.;0;0;0;0;0;0;0;0;0;0;0
;;10;van de Weerd, B.;0;0;0;0;0;0;0;0;0;0;0
;;11;Knulst, C.J.P.;0;0;0;0;0;0;0;0;0;0;0
;;12;Polinder, L.;0;0;0;0;0;0;0;0;0;0;0
;;13;Rozendaal, J.J.;1;0;0;0;0;1;0;0;0;0;0
;;14;van der Maas, A.J.;0;0;0;0;0;0;0;0;0;0;0
;;15;Tiemstra, R.A.A.;0;0;0;0;0;0;0;0;0;0;0
;;16;van Heijst, R.C.;0;0;0;0;0;0;0;0;0;0;0
;;17;van der Wind, H.J.;0;0;0;0;0;0;0;0;0;0;0
;;18;Slingerland, M.;0;0;0;0;0;0;0;0;0;0;0
;;19;Brouwer, E.;0;0;0;0;0;0;0;0;0;0;0
;;20;Bakker, T.;0;0;0;0;0;0;0;0;0;0;0
;;21;Noeverman, J.;0;0;0;0;0;0;0;0;0;0;0
;;22;Heinen, J.B.;0;0;0;0;0;0;0;0;0;0;0
;;23;Wijnne, B.;0;0;0;0;0;0;0;0;0;0;0
;;24;van Schothorst, H.J.;3;0;0;0;1;2;0;0;0;0;0
;;25;Hoek, P.W.J.;0;0;0;0;0;0;0;0;0;0;0
;;26;Koekoek, J.T.;0;0;0;0;0;0;0;0;0;0;0
;;27;Hartog, J.;0;0;0;0;0;0;0;0;0;0;0
;;28;Pronk, F.G.;0;0;0;0;0;0;0;0;0;0;0
;;29;Massink, H.F.;0;0;0;0;0;0;0;0;0;0;0
;;30;Keuken, J.W.;0;0;0;0;0;0;0;0;0;0;0
;;31;Kraaijeveld, G.A.R.;2;0;1;0;0;0;0;1;0;0;0
;;32;Jordaan, W.;1;0;0;0;0;0;0;0;0;1;0
;;33;Schippers, J.A.;0;0;0;0;0;0;0;0;0;0;0
;;34;Vermaat, C.T.;0;0;0;0;0;0;0;0;0;0;0
;;35;Hotting, A.;0;0;0;0;0;0;0;0;0;0;0
